﻿注文 ID,店舗名,店舗の ID,注文日/返金日,注文の受付時間,注文種別,料理の売り上げ (JCT を除く),料理の売り上げに対する JCT,料理の売り上げ (JCT を含む),料理に対する割引 (JCT を除く),料理の割引額に対する JCT 1,料理に対する割引 (JCT を含む),マーケティング サービス料の調整,調整額 (JCT を含む),配送手数料 (JCT を除く),配送手数料に対する JCT,配送手数料 (JCT を含む),注文合計額 (JCT を含む),配送料 (JCT を除く),配送料に対する JCT,配送料 (JCT を含む),サービス料 (JCT を除く),サービス料に対する JCT,サービス料 (JCT を含む),サービス料の割引 (JCT を除く),Uber サービス料の割引に対する JCT,割引後の Uber サービス料 (JCT を含む),消費税の調整額,配達の利益 (超過額),その他のお支払いの詳細,その他の支払い (JCT を含む),支払い,支払日,注文状況,請求書のリンク (Uber からレストランへ),請求書のリンク (レストランから注文者へ),請求書のリンク (配達パートナーからレストランへ)
#8FC50,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/2,22:58,配達 - Uber アプリを使用するパートナー,3740.75,299.25,4040,0,0,0,0,0,503,51,554,4594,381.82,38.18,420,-1333.2,-133.32,-1466.52,0,0,-1466.52,0,134,,0,2707.48,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/fb074d54-086c-53e2-87d8-257682704cc0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2d0ca962-046a-444c-8473-c5518b5a44d7?invoiceType=driver_to_restaurant
#E12FA,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/3,00:08,配達 - Uber アプリを使用するパートナー,1159.26,92.74,1252,0,0,0,0,0,205,20,225,1477,337.27,33.73,371,-413.16,-41.32,-454.48,132.27,13.23,-308.98,0,0,,0,797.02,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/d6d4d842-29a8-50fb-b70e-a7fd991a5d7f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/661a8b70-6c67-4115-8d72-688a8cc4ef10?invoiceType=driver_to_restaurant
#F02E9,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/3,11:08,配達 - Uber アプリを使用するパートナー,2437.04,194.96,2632,0,0,0,0,0,375,38,413,3045,387.27,38.73,426,-868.56,-86.86,-955.42,12.27,1.23,-941.92,0,0,,0,1677.08,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/a6f110af-0c78-52bf-b964-ec11096f1788?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2b9d2771-41d8-4251-8fa7-e44d6fae4659?invoiceType=driver_to_restaurant
#72197,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/3,21:19,配達 - Uber アプリを使用するパートナー,1555.56,124.44,1680,0,0,0,0,0,244,24,268,1948,351.82,35.18,387,-554.4,-55.44,-609.84,107.82,10.78,-491.24,0,0,,0,1069.76,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/35360680-255e-5ad5-b4e8-55698134d2ad?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/66d801f8-d844-466d-a581-d47a3d183117?invoiceType=driver_to_restaurant
#45B97,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/3,21:38,配達 - Uber アプリを使用するパートナー,2335.19,186.81,2522,0,0,0,0,0,365,37,402,2924,369.09,36.91,406,-832.26,-83.23,-915.49,4.09,0.41,-910.99,0,0.09,,0,1607.01,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/104fc02c-4956-5fa6-a029-eec4903e48f5?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/fdf4169f-5512-4139-9831-77296829bb5b?invoiceType=driver_to_restaurant
#DF493,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/4,19:03,配達 - Uber アプリを使用するパートナー,1009.26,80.74,1090,0,0,0,0,0,235,24,259,1349,373.64,37.36,411,-359.7,-35.97,-395.67,138.64,13.86,-243.17,0,0,,0,694.83,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/9b3c591c-990f-566e-ab5d-700b85ad99a9?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3edef235-eb27-4cd6-a73a-a1191498750a?invoiceType=driver_to_restaurant
#339A7,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/4,21:44,配達 - Uber アプリを使用するパートナー,1401.85,112.15,1514,0,0,0,0,0,273,28,301,1815,409.09,40.91,450,-499.62,-49.96,-549.58,136.09,13.61,-399.88,0,0,,0,965.12,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/add20b42-8a5d-5aff-a2c7-f5d58a405833?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/67f4c06b-6b46-4cd7-a305-00c701c9419b?invoiceType=driver_to_restaurant
#C884F,GOLDEN NAPOLITAN TOKYO 北長挟通3丁目,,2020/10/4,23:46,配達 - Uber アプリを使用するパートナー,1657.41,132.59,1790,0,0,0,0,0,299,30,329,2119,454.55,45.45,500,-590.7,-59.07,-649.77,155.55,15.56,-478.66,0,0,,0,1140.34,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/3b832d73-2e45-51b5-bd82-0ae46d23e7df?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/e9595e28-d0dc-42c5-9b49-3a84b1945c46?invoiceType=driver_to_restaurant
#52799,GOLDEN NAPOLITAN TOKYO 堺筋本町,,2020/10/2,22:38,配達 - Uber アプリを使用するパートナー,2707.41,216.59,2924,-185.19,-14.81,-200,0,0,583,59,642,3366,546.36,54.64,601,-898.92,-89.89,-988.81,0,0,-988.81,0,41,,0,1776.19,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/3743ab48-4901-5126-964c-c687786f47d4?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/d8980820-5867-4339-b4ec-abb3b8225170?invoiceType=driver_to_restaurant
#5BAD1,GOLDEN NAPOLITAN TOKYO 堺筋本町,,2020/10/2,23:33,配達 - Uber アプリを使用するパートナー,1287.04,102.96,1390,0,0,0,0,0,353,36,389,1779,411.82,41.18,453,-458.7,-45.87,-504.57,58.82,5.88,-439.87,0,0,,0,886.13,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/6b2d141d-9665-53c0-80a8-908d8461090f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/549061fd-694b-426f-8f59-72e37bc2af36?invoiceType=driver_to_restaurant
